Countrycode,City,Type,Year,Variable,Value,Note
804,Zhytomyr region,Tram,2017,Pass,7845,
804,Zhytomyr region,Tram,2018,Pass,7490,
804,Zhytomyr region,Tram,2010,PKM,26269,
804,Zhytomyr region,Tram,2011,PKM,23543,
804,Zhytomyr region,Tram,2012,PKM,22350,
804,Zhytomyr region,Tram,2013,PKM,21571,
804,Zhytomyr region,Tram,2014,PKM,21755,
804,Zhytomyr region,Tram,2015,PKM,21905,
804,Zhytomyr region,Tram,2016,PKM,21249,
804,Zhytomyr region,Tram,2017,PKM,21965,
804,Zhytomyr region,Tram,2018,PKM,20972,
826,Birmingham / Wolverhampton,Light rail,2010,Pass,4804,
826,Birmingham / Wolverhampton,Light rail,2011,Pass,4852,
826,Birmingham / Wolverhampton,Light rail,2012,Pass,4797,
826,Birmingham / Wolverhampton,Light rail,2013,Pass,4672,
826,Birmingham / Wolverhampton,Light rail,2014,Pass,4388,
826,Birmingham / Wolverhampton,Light rail,2015,Pass,4843,
826,Birmingham / Wolverhampton,Light rail,2016,Pass,6247,
826,Birmingham / Wolverhampton,Light rail,2017,Pass,5708,
826,Birmingham / Wolverhampton,Light rail,2018,Pass,5852,
826,Birmingham / Wolverhampton,Light rail,2010,PKM,50440,
826,Birmingham / Wolverhampton,Light rail,2011,PKM,50947,
826,Birmingham / Wolverhampton,Light rail,2012,PKM,50373,
826,Birmingham / Wolverhampton,Light rail,2013,PKM,49057,
826,Birmingham / Wolverhampton,Light rail,2014,PKM,46073,
826,Birmingham / Wolverhampton,Light rail,2015,PKM,50852,
826,Birmingham / Wolverhampton,Light rail,2016,PKM,65589,
826,Birmingham / Wolverhampton,Light rail,2017,PKM,59937,
826,Birmingham / Wolverhampton,Light rail,2018,PKM,77447,
826,Blackpool,Tram,2010,Pass,1614,
826,Blackpool,Tram,2011,Pass,1080,
826,Blackpool,Tram,2012,Pass,3702,
826,Blackpool,Tram,2013,Pass,4346,
826,Blackpool,Tram,2014,Pass,4090,
826,Blackpool,Tram,2015,Pass,4921,
826,Blackpool,Tram,2016,Pass,5116,
826,Blackpool,Tram,2017,Pass,5212,
826,Blackpool,Tram,2018,Pass,5229,
826,Blackpool,Tram,2010,PKM,4937,
826,Blackpool,Tram,2011,PKM,3305,
826,Blackpool,Tram,2012,PKM,15996,
826,Blackpool,Tram,2013,PKM,20514,
826,Blackpool,Tram,2014,PKM,18112,
826,Blackpool,Tram,2015,PKM,21716,
826,Blackpool,Tram,2016,PKM,22258,
826,Blackpool,Tram,2017,PKM,22671,
826,Blackpool,Tram,2018,PKM,22745,
826,Edinburgh,Tram,2014,Pass,4100,
826,Edinburgh,Tram,2015,Pass,5300,
826,Edinburgh,Tram,2016,Pass,5800,
826,Edinburgh,Tram,2017,Pass,7500,
826,Edinburgh,Tram,2018,Pass,7500,
826,Edinburgh,Tram,2014,PKM,900,
826,Edinburgh,Tram,2015,PKM,1100,
826,Edinburgh,Tram,2016,PKM,1200,
826,Edinburgh,Tram,2017,PKM,1400,
826,Edinburgh,Tram,2018,PKM,1400,
826,Glasgow,Metro,2010,Pass,13000,
826,Glasgow,Metro,2011,Pass,12900,
826,Glasgow,Metro,2012,Pass,12600,
826,Glasgow,Metro,2013,Pass,12700,
826,Glasgow,Metro,2014,Pass,13000,
826,Glasgow,Metro,2015,Pass,11400,
826,Glasgow,Metro,2016,Pass,11100,
826,Glasgow,Metro,2017,Pass,13100,
826,Glasgow,Metro,2018,Pass,13100,
826,Glasgow,Metro,2010,PKM,41600,
826,Glasgow,Metro,2011,PKM,41200,
826,Glasgow,Metro,2012,PKM,40200,
826,Glasgow,Metro,2013,PKM,40600,
826,Glasgow,Metro,2014,PKM,41400,
826,Glasgow,Metro,2015,PKM,36500,
826,Glasgow,Metro,2016,PKM,35500,
826,Glasgow,Metro,2017,PKM,41900,
826,Glasgow,Metro,2018,PKM,41900,
826,London,Light rail,2010,Pass,78315,Docklands Light Railway
826,London,Light rail,2011,Pass,86117,Docklands Light Railway
826,London,Light rail,2012,Pass,100038,Docklands Light Railway
826,London,Light rail,2013,Pass,101570,Docklands Light Railway
826,London,Light rail,2014,Pass,110204,Docklands Light Railway
826,London,Light rail,2015,Pass,116943,Docklands Light Railway
826,London,Light rail,2016,Pass,122302,Docklands Light Railway
826,London,Light rail,2017,Pass,119584,Docklands Light Railway
826,London,Light rail,2018,Pass,121773,Docklands Light Railway
826,London,Light rail,2010,PKM,413987,Docklands Light Railway
826,London,Light rail,2011,PKM,455523,Docklands Light Railway
826,London,Light rail,2012,PKM,509782,Docklands Light Railway
826,London,Light rail,2013,PKM,536946,Docklands Light Railway
826,London,Light rail,2014,PKM,593638,Docklands Light Railway
826,London,Light rail,2015,PKM,622618,Docklands Light Railway
826,London,Light rail,2016,PKM,656795,Docklands Light Railway
826,London,Light rail,2017,PKM,643605,Docklands Light Railway
826,London,Light rail,2018,PKM,653560,Docklands Light Railway
826,London,Light rail,2010,Pass,27900,London Tramlink
826,London,Light rail,2011,Pass,28600,London Tramlink
826,London,Light rail,2012,Pass,30100,London Tramlink
826,London,Light rail,2013,Pass,31200,London Tramlink
826,London,Light rail,2014,Pass,30700,London Tramlink
826,London,Light rail,2015,Pass,26988,London Tramlink
826,London,Light rail,2016,Pass,29500,London Tramlink
826,London,Light rail,2017,Pass,29077,London Tramlink
826,London,Light rail,2018,Pass,28690,London Tramlink
826,London,Light rail,2010,PKM,144900,London Tramlink
826,London,Light rail,2011,PKM,148400,London Tramlink
826,London,Light rail,2012,PKM,156400,London Tramlink
826,London,Light rail,2013,PKM,162400,London Tramlink
826,London,Light rail,2014,PKM,178315,London Tramlink
826,London,Light rail,2015,PKM,169155,London Tramlink
826,London,Light rail,2016,PKM,185094,London Tramlink
826,London,Light rail,2017,PKM,151202,London Tramlink
826,London,Light rail,2018,PKM,149189,London Tramlink
826,London,Metro,2010,Pass,1107000,
826,London,Metro,2011,Pass,1171000,
826,London,Metro,2012,Pass,1229000,
826,London,Metro,2013,Pass,1265000,
826,London,Metro,2014,Pass,1305384,
826,London,Metro,2015,Pass,1349339,
826,London,Metro,2016,Pass,1377850,
826,London,Metro,2017,Pass,1394647,
826,London,Metro,2018,Pass,1383958,
826,London,Metro,2010,PKM,8875000,
826,London,Metro,2011,PKM,9519000,
826,London,Metro,2012,PKM,10099000,
826,London,Metro,2013,PKM,10422000,
826,London,Metro,2014,PKM,10847232,
826,London,Metro,2015,PKM,11457211,
826,London,Metro,2016,PKM,11797429,
826,London,Metro,2017,PKM,12578084,
826,London,Metro,2018,PKM,12127138,
826,Manchester,Light rail,2010,Pass,19196,
826,Manchester,Light rail,2011,Pass,22338,
826,Manchester,Light rail,2012,Pass,25030,
826,Manchester,Light rail,2013,Pass,29218,
826,Manchester,Light rail,2014,Pass,31152,
826,Manchester,Light rail,2015,Pass,34306,
826,Manchester,Light rail,2016,Pass,37788,
826,Manchester,Light rail,2017,Pass,41199,
826,Manchester,Light rail,2018,Pass,43719,
826,Manchester,Light rail,2010,PKM,200803,
826,Manchester,Light rail,2011,PKM,228408,
826,Manchester,Light rail,2012,PKM,261653,
826,Manchester,Light rail,2013,PKM,302982,
826,Manchester,Light rail,2014,PKM,325854,
826,Manchester,Light rail,2015,PKM,358836,
826,Manchester,Light rail,2016,PKM,395262,
826,Manchester,Light rail,2017,PKM,430936,
826,Manchester,Light rail,2018,PKM,457304,
826,Newcastle,Light rail,2010,Pass,39926,
826,Newcastle,Light rail,2011,Pass,37877,
826,Newcastle,Light rail,2012,Pass,37030,
826,Newcastle,Light rail,2013,Pass,35705,
826,Newcastle,Light rail,2014,Pass,38114,
826,Newcastle,Light rail,2015,Pass,40290,
826,Newcastle,Light rail,2016,Pass,37688,
826,Newcastle,Light rail,2017,Pass,36364,
826,Newcastle,Light rail,2018,Pass,36414,
826,Newcastle,Light rail,2010,PKM,315120,
826,Newcastle,Light rail,2011,PKM,303882,
826,Newcastle,Light rail,2012,PKM,299276,
826,Newcastle,Light rail,2013,PKM,295361,
826,Newcastle,Light rail,2014,PKM,324779,
826,Newcastle,Light rail,2015,PKM,344129,
826,Newcastle,Light rail,2016,PKM,329703,
826,Newcastle,Light rail,2017,PKM,317131,
826,Newcastle,Light rail,2018,PKM,318635,
826,Nottingham,Light rail,2010,Pass,9746,
826,Nottingham,Light rail,2011,Pass,9020,
826,Nottingham,Light rail,2012,Pass,7405,
826,Nottingham,Light rail,2013,Pass,7860,
826,Nottingham,Light rail,2014,Pass,8090,
826,Nottingham,Light rail,2015,Pass,12154,
826,Nottingham,Light rail,2016,Pass,16413,
826,Nottingham,Light rail,2017,Pass,17789,
826,Nottingham,Light rail,2018,Pass,18808,
826,Nottingham,Light rail,2010,PKM,41281,
826,Nottingham,Light rail,2011,PKM,40117,
826,Nottingham,Light rail,2012,PKM,32933,
826,Nottingham,Light rail,2013,PKM,35700,
826,Nottingham,Light rail,2014,PKM,43394,
826,Nottingham,Light rail,2015,PKM,80096,
826,Nottingham,Light rail,2016,PKM,108162,
826,Nottingham,Light rail,2017,PKM,117228,
826,Nottingham,Light rail,2018,PKM,123942,
826,Sheffield,Light rail,2010,Pass,14967,
826,Sheffield,Light rail,2011,Pass,14952,
826,Sheffield,Light rail,2012,Pass,14384,
826,Sheffield,Light rail,2013,Pass,12561,
826,Sheffield,Light rail,2014,Pass,11492,
826,Sheffield,Light rail,2015,Pass,11563,
826,Sheffield,Light rail,2016,Pass,12600,
826,Sheffield,Light rail,2017,Pass,12305,
826,Sheffield,Light rail,2018,Pass,11928,
826,Sheffield,Light rail,2010,PKM,97287,
826,Sheffield,Light rail,2011,PKM,97042,
826,Sheffield,Light rail,2012,PKM,93351,
826,Sheffield,Light rail,2013,PKM,81522,
826,Sheffield,Light rail,2014,PKM,74582,
826,Sheffield,Light rail,2015,PKM,75043,
826,Sheffield,Light rail,2016,PKM,81771,
826,Sheffield,Light rail,2017,PKM,79860,
826,Sheffield,Light rail,2018,PKM,77413,
840,Antioch (California),Light rail,2018,Pass,208,"Hybrid rail ""San Francisco Bay Area Rapid Transit District (BART) - eBART"""
840,Antioch (California),Light Rail,2018,PKM,2356,"Hybrid rail ""San Francisco Bay Area Rapid Transit District (BART) - eBART"""
840,Atlanta,Metro,2010,Pass,77732,Metropolitan Atlanta Rapid Transit Authority (MARTA)
840,Atlanta,Metro,2011,Pass,76228,Metropolitan Atlanta Rapid Transit Authority (MARTA)
840,Atlanta,Metro,2012,Pass,72711,Metropolitan Atlanta Rapid Transit Authority (MARTA)
840,Atlanta,Metro,2013,Pass,69630,Metropolitan Atlanta Rapid Transit Authority (MARTA)
840,Atlanta,Metro,2014,Pass,68762,Metropolitan Atlanta Rapid Transit Authority (MARTA)
840,Atlanta,Metro,2015,Pass,72537,Metropolitan Atlanta Rapid Transit Authority (MARTA)
840,Atlanta,Metro,2016,Pass,71945,Metropolitan Atlanta Rapid Transit Authority (MARTA)
840,Atlanta,Metro,2017,Pass,68281,Metropolitan Atlanta Rapid Transit Authority (MARTA)
840,Atlanta,Metro,2018,Pass,65087,Metropolitan Atlanta Rapid Transit Authority (MARTA)
840,Atlanta,Metro,2010,PKM,793735,Metropolitan Atlanta Rapid Transit Authority (MARTA)
840,Atlanta,Metro,2011,PKM,784697,Metropolitan Atlanta Rapid Transit Authority (MARTA)
840,Atlanta,Metro,2012,PKM,745396,Metropolitan Atlanta Rapid Transit Authority (MARTA)
840,Atlanta,Metro,2013,PKM,714616,Metropolitan Atlanta Rapid Transit Authority (MARTA)
840,Atlanta,Metro,2014,PKM,716088,Metropolitan Atlanta Rapid Transit Authority (MARTA)
840,Atlanta,Metro,2015,PKM,760839,Metropolitan Atlanta Rapid Transit Authority (MARTA)
840,Atlanta,Metro,2016,PKM,768136,Metropolitan Atlanta Rapid Transit Authority (MARTA)
840,Atlanta,Metro,2017,PKM,754477,Metropolitan Atlanta Rapid Transit Authority (MARTA)
840,Atlanta,Metro,2018,PKM,724035,Metropolitan Atlanta Rapid Transit Authority (MARTA)
840,Atlanta,Tram,2015,Pass,393,City of Atlanta Streetcar
840,Atlanta,Tram,2016,Pass,687,City of Atlanta Streetcar
840,Atlanta,Tram,2017,Pass,401,City of Atlanta Streetcar
840,Atlanta,Tram,2018,Pass,388,City of Atlanta Streetcar
840,Atlanta,Tram,2015,PKM,721,City of Atlanta Streetcar
840,Atlanta,Tram,2016,PKM,929,City of Atlanta Streetcar
840,Atlanta,Tram,2017,PKM,610,City of Atlanta Streetcar
840,Atlanta,Tram,2018,PKM,587,City of Atlanta Streetcar
840,Baltimore,Light Rail,2010,Pass,8070,Maryland Transit Administration (MTA) - Baltimore Light RailLink
840,Baltimore,Light Rail,2011,Pass,8752,Maryland Transit Administration (MTA) - Baltimore Light RailLink
840,Baltimore,Light Rail,2012,Pass,8796,Maryland Transit Administration (MTA) - Baltimore Light RailLink
840,Baltimore,Light Rail,2013,Pass,8647,Maryland Transit Administration (MTA) - Baltimore Light RailLink
840,Baltimore,Light Rail,2014,Pass,8109,Maryland Transit Administration (MTA) - Baltimore Light RailLink
840,Baltimore,Light Rail,2015,Pass,7657,Maryland Transit Administration (MTA) - Baltimore Light RailLink
840,Baltimore,Light Rail,2016,Pass,7431,Maryland Transit Administration (MTA) - Baltimore Light RailLink
840,Baltimore,Light Rail,2017,Pass,7345,Maryland Transit Administration (MTA) - Baltimore Light RailLink
840,Baltimore,Light Rail,2018,Pass,7417,Maryland Transit Administration (MTA) - Baltimore Light RailLink
840,Baltimore,Light Rail,2010,PKM,87737,Maryland Transit Administration (MTA) - Baltimore Light RailLink
840,Baltimore,Light Rail,2011,PKM,93041,Maryland Transit Administration (MTA) - Baltimore Light RailLink
840,Baltimore,Light Rail,2012,PKM,92538,Maryland Transit Administration (MTA) - Baltimore Light RailLink
840,Baltimore,Light Rail,2013,PKM,94891,Maryland Transit Administration (MTA) - Baltimore Light RailLink
840,Baltimore,Light Rail,2014,PKM,83720,Maryland Transit Administration (MTA) - Baltimore Light RailLink
840,Baltimore,Light Rail,2015,PKM,81964,Maryland Transit Administration (MTA) - Baltimore Light RailLink
840,Baltimore,Light Rail,2016,PKM,82358,Maryland Transit Administration (MTA) - Baltimore Light RailLink
840,Baltimore,Light Rail,2017,PKM,77801,Maryland Transit Administration (MTA) - Baltimore Light RailLink
840,Baltimore,Light Rail,2018,PKM,72063,Maryland Transit Administration (MTA) - Baltimore Light RailLink
840,Baltimore,Metro,2010,Pass,13364,Maryland Transit Administration (MTA) - Baltimore SubwayLink
840,Baltimore,Metro,2011,Pass,14003,Maryland Transit Administration (MTA) - Baltimore SubwayLink
840,Baltimore,Metro,2012,Pass,15199,Maryland Transit Administration (MTA) - Baltimore SubwayLink
840,Baltimore,Metro,2013,Pass,15208,Maryland Transit Administration (MTA) - Baltimore SubwayLink
840,Baltimore,Metro,2014,Pass,14632,Maryland Transit Administration (MTA) - Baltimore SubwayLink
840,Baltimore,Metro,2015,Pass,13901,Maryland Transit Administration (MTA) - Baltimore SubwayLink
840,Baltimore,Metro,2016,Pass,12222,Maryland Transit Administration (MTA) - Baltimore SubwayLink
840,Baltimore,Metro,2017,Pass,10453,Maryland Transit Administration (MTA) - Baltimore SubwayLink
840,Baltimore,Metro,2018,Pass,8917,Maryland Transit Administration (MTA) - Baltimore SubwayLink
840,Baltimore,Metro,2010,PKM,92176,Maryland Transit Administration (MTA) - Baltimore SubwayLink
840,Baltimore,Metro,2011,PKM,108571,Maryland Transit Administration (MTA) - Baltimore SubwayLink
840,Baltimore,Metro,2012,PKM,124620,Maryland Transit Administration (MTA) - Baltimore SubwayLink
840,Baltimore,Metro,2013,PKM,123845,Maryland Transit Administration (MTA) - Baltimore SubwayLink
840,Baltimore,Metro,2014,PKM,121233,Maryland Transit Administration (MTA) - Baltimore SubwayLink
840,Baltimore,Metro,2015,PKM,108082,Maryland Transit Administration (MTA) - Baltimore SubwayLink
840,Baltimore,Metro,2016,PKM,92339,Maryland Transit Administration (MTA) - Baltimore SubwayLink
840,Baltimore,Metro,2017,PKM,79794,Maryland Transit Administration (MTA) - Baltimore SubwayLink
840,Baltimore,Metro,2018,PKM,59208,Maryland Transit Administration (MTA) - Baltimore SubwayLink
840,Boston,Light Rail,2010,Pass,65472, MBTA - Boston Green Line and Ashmont-Mattapan Line
840,Boston,Light Rail,2011,Pass,74396, MBTA - Boston Green Line and Ashmont-Mattapan Line
840,Boston,Light Rail,2012,Pass,74816, MBTA - Boston Green Line and Ashmont-Mattapan Line
840,Boston,Light Rail,2013,Pass,70025, MBTA - Boston Green Line and Ashmont-Mattapan Line
840,Boston,Light Rail,2014,Pass,72482, MBTA - Boston Green Line and Ashmont-Mattapan Line
840,Boston,Light Rail,2015,Pass,60839, MBTA - Boston Green Line and Ashmont-Mattapan Line
840,Boston,Light Rail,2016,Pass,64538, MBTA - Boston Green Line and Ashmont-Mattapan Line
840,Boston,Light Rail,2017,Pass,62296, MBTA - Boston Green Line and Ashmont-Mattapan Line
840,Boston,Light Rail,2018,Pass,56769, MBTA - Boston Green Line and Ashmont-Mattapan Line
840,Boston,Light Rail,2010,PKM,249781, MBTA - Boston Green Line and Ashmont-Mattapan Line
840,Boston,Light Rail,2011,PKM,297940, MBTA - Boston Green Line and Ashmont-Mattapan Line
840,Boston,Light Rail,2012,PKM,316177, MBTA - Boston Green Line and Ashmont-Mattapan Line
840,Boston,Light Rail,2013,PKM,271576, MBTA - Boston Green Line and Ashmont-Mattapan Line
840,Boston,Light Rail,2014,PKM,291096, MBTA - Boston Green Line and Ashmont-Mattapan Line
840,Boston,Light Rail,2015,PKM,249455, MBTA - Boston Green Line and Ashmont-Mattapan Line
840,Boston,Light Rail,2016,PKM,276388, MBTA - Boston Green Line and Ashmont-Mattapan Line
840,Boston,Light Rail,2017,PKM,255873, MBTA - Boston Green Line and Ashmont-Mattapan Line
840,Boston,Light Rail,2018,PKM,228099, MBTA - Boston Green Line and Ashmont-Mattapan Line
840,Boston,Metro,2010,Pass,139040,"Massachusetts Bay Transportation Authority (MBTA) - Boston ""T"""
840,Boston,Metro,2011,Pass,154048,"Massachusetts Bay Transportation Authority (MBTA) - Boston ""T"""
840,Boston,Metro,2012,Pass,166961,"Massachusetts Bay Transportation Authority (MBTA) - Boston ""T"""
840,Boston,Metro,2013,Pass,168721,"Massachusetts Bay Transportation Authority (MBTA) - Boston ""T"""
840,Boston,Metro,2014,Pass,178462,"Massachusetts Bay Transportation Authority (MBTA) - Boston ""T"""
840,Boston,Metro,2015,Pass,174944,"Massachusetts Bay Transportation Authority (MBTA) - Boston ""T"""
840,Boston,Metro,2016,Pass,174517,"Massachusetts Bay Transportation Authority (MBTA) - Boston ""T"""
840,Boston,Metro,2017,Pass,164103,"Massachusetts Bay Transportation Authority (MBTA) - Boston ""T"""
840,Boston,Metro,2018,Pass,163515,"Massachusetts Bay Transportation Authority (MBTA) - Boston ""T"""
840,Boston,Metro,2010,PKM,776512,"Massachusetts Bay Transportation Authority (MBTA) - Boston ""T"""
840,Boston,Metro,2011,PKM,904425,"Massachusetts Bay Transportation Authority (MBTA) - Boston ""T"""
840,Boston,Metro,2012,PKM,936154,"Massachusetts Bay Transportation Authority (MBTA) - Boston ""T"""
840,Boston,Metro,2013,PKM,973517,"Massachusetts Bay Transportation Authority (MBTA) - Boston ""T"""
840,Boston,Metro,2014,PKM,976596,"Massachusetts Bay Transportation Authority (MBTA) - Boston ""T"""
840,Boston,Metro,2015,PKM,931255,"Massachusetts Bay Transportation Authority (MBTA) - Boston ""T"""
840,Boston,Metro,2016,PKM,985474,"Massachusetts Bay Transportation Authority (MBTA) - Boston ""T"""
840,Boston,Metro,2017,PKM,897585,"Massachusetts Bay Transportation Authority (MBTA) - Boston ""T"""
840,Boston,Metro,2018,PKM,927786,"Massachusetts Bay Transportation Authority (MBTA) - Boston ""T"""
840,Buffalo,Light Rail,2010,Pass,6216,
840,Buffalo,Light Rail,2011,Pass,6061,
840,Buffalo,Light Rail,2012,Pass,7093,
840,Buffalo,Light Rail,2013,Pass,6309,
840,Buffalo,Light Rail,2014,Pass,4636,
840,Buffalo,Light Rail,2015,Pass,4408,
840,Buffalo,Light Rail,2016,Pass,5212,
840,Buffalo,Light Rail,2017,Pass,4696,
840,Buffalo,Light Rail,2018,Pass,4518,
840,Buffalo,Light Rail,2010,PKM,26216,
840,Buffalo,Light Rail,2011,PKM,25730,
840,Buffalo,Light Rail,2012,PKM,31181,
840,Buffalo,Light Rail,2013,PKM,26286,
840,Buffalo,Light Rail,2014,PKM,19712,
840,Buffalo,Light Rail,2015,PKM,19728,
840,Buffalo,Light Rail,2016,PKM,22709,
840,Buffalo,Light Rail,2017,PKM,19991,
840,Buffalo,Light Rail,2018,PKM,19519,
840,Charlotte,Light Rail,2010,Pass,3250,City of Charlotte North Carolina (CATS) - Charlotte Lynx
840,Charlotte,Light Rail,2011,Pass,4770,City of Charlotte North Carolina (CATS) - Charlotte Lynx
840,Charlotte,Light Rail,2012,Pass,4889,City of Charlotte North Carolina (CATS) - Charlotte Lynx
840,Charlotte,Light Rail,2013,Pass,4919,City of Charlotte North Carolina (CATS) - Charlotte Lynx
840,Charlotte,Light Rail,2014,Pass,5068,City of Charlotte North Carolina (CATS) - Charlotte Lynx
840,Charlotte,Light Rail,2015,Pass,5018,City of Charlotte North Carolina (CATS) - Charlotte Lynx
840,Charlotte,Light Rail,2016,Pass,4900,City of Charlotte North Carolina (CATS) - Charlotte Lynx
840,Charlotte,Light Rail,2017,Pass,4771,City of Charlotte North Carolina (CATS) - Charlotte Lynx
840,Charlotte,Light Rail,2018,Pass,5789,City of Charlotte North Carolina (CATS) - Charlotte Lynx
840,Charlotte,Light Rail,2010,PKM,27557,City of Charlotte North Carolina (CATS) - Charlotte Lynx
840,Charlotte,Light Rail,2011,PKM,38558,City of Charlotte North Carolina (CATS) - Charlotte Lynx
840,Charlotte,Light Rail,2012,PKM,41417,City of Charlotte North Carolina (CATS) - Charlotte Lynx
840,Charlotte,Light Rail,2013,PKM,39684,City of Charlotte North Carolina (CATS) - Charlotte Lynx
840,Charlotte,Light Rail,2014,PKM,42156,City of Charlotte North Carolina (CATS) - Charlotte Lynx
840,Charlotte,Light Rail,2015,PKM,41197,City of Charlotte North Carolina (CATS) - Charlotte Lynx
840,Charlotte,Light Rail,2016,PKM,37332,City of Charlotte North Carolina (CATS) - Charlotte Lynx
840,Charlotte,Light Rail,2017,PKM,36551,City of Charlotte North Carolina (CATS) - Charlotte Lynx
840,Charlotte,Light Rail,2018,PKM,48021,City of Charlotte North Carolina (CATS) - Charlotte Lynx
840,Charlotte,Tram,2016,Pass,518,City of Charlotte North Carolina (CATS) - Charlotte Streetcar
840,Charlotte,Tram,2017,Pass,439,City of Charlotte North Carolina (CATS) - Charlotte Streetcar
840,Charlotte,Tram,2018,Pass,372,City of Charlotte North Carolina (CATS) - Charlotte Streetcar
840,Charlotte,Tram,2016,PKM,724,City of Charlotte North Carolina (CATS) - Charlotte Streetcar
840,Charlotte,Tram,2017,PKM,597,City of Charlotte North Carolina (CATS) - Charlotte Streetcar
840,Charlotte,Tram,2018,PKM,492,City of Charlotte North Carolina (CATS) - Charlotte Streetcar
840,Chicago,Metro,2010,Pass,210849,
840,Chicago,Metro,2011,Pass,221587,
840,Chicago,Metro,2012,Pass,231154,
840,Chicago,Metro,2013,Pass,229114,
840,Chicago,Metro,2014,Pass,238100,
840,Chicago,Metro,2015,Pass,241676,
840,Chicago,Metro,2016,Pass,238646,
840,Chicago,Metro,2017,Pass,230204,
840,Chicago,Metro,2018,Pass,225895,
840,Chicago,Metro,2010,PKM,2086497,
840,Chicago,Metro,2011,PKM,2267187,
840,Chicago,Metro,2012,PKM,2480293,
840,Chicago,Metro,2013,PKM,2319527,
840,Chicago,Metro,2014,PKM,2327978,
840,Chicago,Metro,2015,PKM,2377636,
840,Chicago,Metro,2016,PKM,2325890,
840,Chicago,Metro,2017,PKM,2187141,
840,Chicago,Metro,2018,PKM,2255495,
840,Cincinnati,Tram,2016,Pass,331,
840,Cincinnati,Tram,2017,Pass,578,
840,Cincinnati,Tram,2018,Pass,486,
840,Cincinnati,Tram,2016,PKM,811,
840,Cincinnati,Tram,2017,PKM,1332,
840,Cincinnati,Tram,2018,PKM,1286,
840,Cleveland,Light Rail,2010,Pass,2316,"GCRTA - ""The Rapid"" Green Line"
840,Cleveland,Light Rail,2011,Pass,2745,"GCRTA - ""The Rapid"" Green Line"
840,Cleveland,Light Rail,2012,Pass,2856,"GCRTA - ""The Rapid"" Green Line"
840,Cleveland,Light Rail,2013,Pass,2898,"GCRTA - ""The Rapid"" Green Line"
840,Cleveland,Light Rail,2014,Pass,2779,"GCRTA - ""The Rapid"" Green Line"
840,Cleveland,Light Rail,2015,Pass,2609,"GCRTA - ""The Rapid"" Green Line"
840,Cleveland,Light Rail,2016,Pass,2468,"GCRTA - ""The Rapid"" Green Line"
840,Cleveland,Light Rail,2017,Pass,2115,"GCRTA - ""The Rapid"" Green Line"
840,Cleveland,Light Rail,2018,Pass,1638,"GCRTA - ""The Rapid"" Green Line"
840,Cleveland,Light Rail,2010,PKM,21905,"GCRTA - ""The Rapid"" Green Line"
840,Cleveland,Light Rail,2011,PKM,26977,"GCRTA - ""The Rapid"" Green Line"
840,Cleveland,Light Rail,2012,PKM,27260,"GCRTA - ""The Rapid"" Green Line"
840,Cleveland,Light Rail,2013,PKM,27894,"GCRTA - ""The Rapid"" Green Line"
840,Cleveland,Light Rail,2014,PKM,26474,"GCRTA - ""The Rapid"" Green Line"
840,Cleveland,Light Rail,2015,PKM,24322,"GCRTA - ""The Rapid"" Green Line"
840,Cleveland,Light Rail,2016,PKM,23693,"GCRTA - ""The Rapid"" Green Line"
840,Cleveland,Light Rail,2017,PKM,20583,"GCRTA - ""The Rapid"" Green Line"
840,Cleveland,Light Rail,2018,PKM,15418,"GCRTA - ""The Rapid"" Green Line"
840,Cleveland,Metro,2010,Pass,3658,"The Greater Cleveland Regional Transit Authority (GCRTA) - ""The Rapid"""
840,Cleveland,Metro,2011,Pass,5688,"The Greater Cleveland Regional Transit Authority (GCRTA) - ""The Rapid"""
840,Cleveland,Metro,2012,Pass,6240,"The Greater Cleveland Regional Transit Authority (GCRTA) - ""The Rapid"""
840,Cleveland,Metro,2013,Pass,6423,"The Greater Cleveland Regional Transit Authority (GCRTA) - ""The Rapid"""
840,Cleveland,Metro,2014,Pass,6204,"The Greater Cleveland Regional Transit Authority (GCRTA) - ""The Rapid"""
840,Cleveland,Metro,2015,Pass,6438,"The Greater Cleveland Regional Transit Authority (GCRTA) - ""The Rapid"""
840,Cleveland,Metro,2016,Pass,6418,"The Greater Cleveland Regional Transit Authority (GCRTA) - ""The Rapid"""
840,Cleveland,Metro,2017,Pass,5905,"The Greater Cleveland Regional Transit Authority (GCRTA) - ""The Rapid"""
840,Cleveland,Metro,2018,Pass,6273,"The Greater Cleveland Regional Transit Authority (GCRTA) - ""The Rapid"""
840,Cleveland,Metro,2010,PKM,41665,"The Greater Cleveland Regional Transit Authority (GCRTA) - ""The Rapid"""
840,Cleveland,Metro,2011,PKM,63486,"The Greater Cleveland Regional Transit Authority (GCRTA) - ""The Rapid"""
840,Cleveland,Metro,2012,PKM,70089,"The Greater Cleveland Regional Transit Authority (GCRTA) - ""The Rapid"""
840,Cleveland,Metro,2013,PKM,70987,"The Greater Cleveland Regional Transit Authority (GCRTA) - ""The Rapid"""
840,Cleveland,Metro,2014,PKM,66412,"The Greater Cleveland Regional Transit Authority (GCRTA) - ""The Rapid"""
840,Cleveland,Metro,2015,PKM,70600,"The Greater Cleveland Regional Transit Authority (GCRTA) - ""The Rapid"""
840,Cleveland,Metro,2016,PKM,66837,"The Greater Cleveland Regional Transit Authority (GCRTA) - ""The Rapid"""
